﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,49,Allow manual reference checking,framclipse,new,,,enhancement,major,Mateusz Poszwa,2015-10-25T19:47:42+01:00,19:47:42+01:00,Mateusz Poszwa
,50,Declarations from *.expdef are not recognized in *.inc files,framclipse,new,,,defect,major,Mateusz Poszwa,2015-10-30T19:49:22+01:00,19:49:22+01:00,oriona
,63,ModelGeometry: support part.hollow when calculating volume,Framsticks core,new,,,enhancement,minor,,2018-08-16T17:30:12+02:00,17:30:12+02:00,Maciej Komosinski
,52,ModelGeometry: test geometry measure using boundary test cases and valgrind,Framsticks core,closed,fixed,,task,major,oriona,2018-07-28T17:24:57+02:00,23:58:04+02:00,Maciej Komosinski
,51,ModelGeometry: sqrt(negative),Framsticks core,closed,fixed,,defect,major,oriona,2018-07-27T16:22:00+02:00,23:57:10+02:00,Maciej Komosinski
,54,ModelGeometry and fF: fix conv_fF and scale<1 and find_hole==-1,Framsticks core,closed,fixed,,defect,major,oriona,2018-07-25T20:20:08+02:00,17:27:25+02:00,Maciej Komosinski
,62,"Multiple issues with f4 to fix each one independently, discuss when needed",genetic representations,closed,fixed,,defect,major,Grzegorz Latosiński,2018-04-11T01:16:10+02:00,23:06:59+01:00,Maciej Komosinski
,55,f4: consider changing SString to std::string (except in SDK interface with frams where SString must be used),genetic representations,closed,fixed,,task,minor,Grzegorz Latosiński,2018-03-29T20:36:49+02:00,02:56:35+02:00,Maciej Komosinski
,56,"f4: support ""modifiers"" and excluded modifiers just as in f1",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:36:16+02:00,03:00:05+02:00,Maciej Komosinski
,57,f4: update parsing of numbers and make it more strict,genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:35:56+02:00,03:06:51+02:00,Maciej Komosinski
,60,"f4: consider unifying sources with f1 regarding ""modifiers""",genetic representations,closed,fixed,,enhancement,major,Grzegorz Latosiński,2018-03-29T20:35:39+02:00,03:22:25+02:00,Maciej Komosinski
