﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Update FRED,1,stops responding and can't edit,fred,closed,wontfix,,defect,major,Maciej Komosinski,2017-02-28T02:25:04+01:00,20:18:23+02:00,Maciej Komosinski
Update parsers,2,move f0 parser to the independent parsers package,fred,closed,fixed,,enhancement,major,Maciej Komosinski,2014-03-06T22:09:03+01:00,20:20:08+02:00,Maciej Komosinski
Update FRED,3,make simple NN view reusable by other programs (e.g. network GUI),fred,new,,,task,major,Maciej Komosinski,2009-04-08T20:23:44+02:00,20:22:50+02:00,Maciej Komosinski
,4,"""TO DO"" list for FRED",fred,new,,,defect,major,Maciej Komosinski,2009-04-08T20:29:10+02:00,20:29:10+02:00,Maciej Komosinski
Update 3D client,5,zoom on selected creature (double click or selecting on a list),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:58:17+02:00,20:32:03+02:00,Maciej Komosinski
,6,an option to turn off/on panorama (3d background),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:32:11+02:00,20:32:11+02:00,Maciej Komosinski
,7,visualize receptors and effectors,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:40:18+02:00,20:40:18+02:00,Maciej Komosinski
,8,stress visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:41:36+02:00,20:41:36+02:00,Maciej Komosinski
,9,handle orientation of Parts and Joints,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:42:27+02:00,20:42:27+02:00,Maciej Komosinski
Update 3D client,10,visualize genotypes,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:57:36+02:00,20:43:35+02:00,Maciej Komosinski
Update 3D client,11,use the real parser of framsticks objects,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:44:57+02:00,20:44:57+02:00,Maciej Komosinski
Develop communication module,12,use communication module package for communication,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:45:46+02:00,20:45:46+02:00,Maciej Komosinski
Update 3D client,13,step-by-step visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:50:11+02:00,20:50:11+02:00,Maciej Komosinski
Update parsers,14,move objects parser from the GUI client to the parsers package.,parser frams objects,new,,,task,major,Maciej Komosinski,2009-04-08T21:05:38+02:00,21:05:38+02:00,Maciej Komosinski
,15,icons in the tree based on object class name,client GUI,new,,,defect,major,Maciej Komosinski,2009-04-09T00:12:57+02:00,00:12:57+02:00,Maciej Komosinski
,16,f8: resource leaks,genetic representations,closed,fixed,,defect,major,Maciej Komosinski,2009-10-30T20:30:24+01:00,16:10:11+02:00,Maciej Komosinski
