﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Update 3D client,5,zoom on selected creature (double click or selecting on a list),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:58:17+02:00,20:32:03+02:00,Maciej Komosinski
Update 3D client,10,visualize genotypes,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:57:36+02:00,20:43:35+02:00,Maciej Komosinski
Update 3D client,11,use the real parser of framsticks objects,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:44:57+02:00,20:44:57+02:00,Maciej Komosinski
Update 3D client,13,step-by-step visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:50:11+02:00,20:50:11+02:00,Maciej Komosinski
Develop communication module,12,use communication module package for communication,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:45:46+02:00,20:45:46+02:00,Maciej Komosinski
,6,an option to turn off/on panorama (3d background),client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:32:11+02:00,20:32:11+02:00,Maciej Komosinski
,7,visualize receptors and effectors,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:40:18+02:00,20:40:18+02:00,Maciej Komosinski
,8,stress visualization,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:41:36+02:00,20:41:36+02:00,Maciej Komosinski
,9,handle orientation of Parts and Joints,client 3D,new,,,enhancement,major,Maciej Komosinski,2009-04-08T20:42:27+02:00,20:42:27+02:00,Maciej Komosinski
,33,"during 'creature view' and server running, world visible",client 3D,new,,,defect,major,Maciej Komosinski,2011-01-29T23:55:30+01:00,23:55:30+01:00,Maciej Komosinski
,34,parametrized styles,client 3D,new,,,enhancement,major,Maciej Komosinski,2011-01-31T19:06:12+01:00,19:06:12+01:00,Maciej Komosinski
,15,icons in the tree based on object class name,client GUI,new,,,defect,major,Maciej Komosinski,2009-04-09T00:12:57+02:00,00:12:57+02:00,Maciej Komosinski
,32,two-level parsing,framclipse,new,,,enhancement,major,Maciej Komosinski,2011-01-29T23:50:56+01:00,23:50:56+01:00,Maciej Komosinski
,24,newline/whitespace issues,framclipse,closed,fixed,,defect,major,Maciej Komosinski,2011-01-29T23:47:29+01:00,13:19:22+02:00,Maciej Komosinski
,23,remove unnecessary jar's,framclipse,closed,fixed,,task,major,Maciej Komosinski,2011-01-29T23:30:15+01:00,10:38:52+02:00,Maciej Komosinski
,21,check why communication scripts are considered incorrect (and fix this),framclipse,closed,fixed,,defect,major,Maciej Komosinski,2011-01-29T23:29:28+01:00,10:31:36+02:00,Maciej Komosinski
,20,add information about where the parsing error occurs,framclipse,closed,fixed,,enhancement,major,Maciej Komosinski,2010-01-25T15:25:27+01:00,10:29:55+02:00,Maciej Komosinski
,22,fix code so that it does not use deprecated APIs,framclipse,closed,fixed,,defect,major,Maciej Komosinski,2010-01-25T15:24:46+01:00,10:36:37+02:00,Maciej Komosinski
,49,Allow manual reference checking,framclipse,new,,,enhancement,major,Mateusz Poszwa,2015-10-25T19:47:42+01:00,19:47:42+01:00,Mateusz Poszwa
,50,Declarations from *.expdef are not recognized in *.inc files,framclipse,new,,,defect,major,Mateusz Poszwa,2015-10-30T19:49:22+01:00,19:49:22+01:00,oriona
,45,"ModelGeometry: set sensible values for ""geom_density"" min/max/default",Framsticks core,new,,,defect,major,,2014-12-05T22:38:21+01:00,22:38:21+01:00,Maciej Komosinski
,48,ModelGeometry: consider unifications in geometrytestutils.cpp,Framsticks core,new,,,defect,minor,,2015-01-17T02:28:05+01:00,02:28:05+01:00,Maciej Komosinski
,43,ModelGeometry: sizes and orientations depend on sampling density and model orientation,Framsticks core,closed,fixed,,defect,major,,2019-01-07T22:50:37+01:00,22:18:43+01:00,Maciej Komosinski
,46,ModelGeometry: add support for shape=0 (cylinder),Framsticks core,closed,fixed,,defect,major,,2018-08-16T17:23:00+02:00,22:44:01+01:00,Maciej Komosinski
