﻿id,Summary,Status,Owner,Type,Priority,Milestone
12,use communication module package for communication,new,Maciej Komosinski,enhancement,major,Develop communication module
5,zoom on selected creature (double click or selecting on a list),new,Maciej Komosinski,enhancement,major,Update 3D client
10,visualize genotypes,new,Maciej Komosinski,enhancement,major,Update 3D client
11,use the real parser of framsticks objects,new,Maciej Komosinski,enhancement,major,Update 3D client
13,step-by-step visualization,new,Maciej Komosinski,enhancement,major,Update 3D client
6,an option to turn off/on panorama (3d background),new,Maciej Komosinski,enhancement,major,
7,visualize receptors and effectors,new,Maciej Komosinski,enhancement,major,
8,stress visualization,new,Maciej Komosinski,enhancement,major,
9,handle orientation of Parts and Joints,new,Maciej Komosinski,enhancement,major,
33,"during 'creature view' and server running, world visible",new,Maciej Komosinski,defect,major,
34,parametrized styles,new,Maciej Komosinski,enhancement,major,
